treat_1_x;treat_1_y;treat_2_x;treat_2_y;t_risk;n_risk_treat_1;n_risk_treat_2
11,71346572;0,179401993;11,55394082;0,108029197;;;
11,73961424;0,158872857;11,75393505;0,078017315;;;
11,73931364;0,136667987;11,93892017;0,078017315;;;
11,93973276;0,13804108;12,12390528;0,078017315;;;
12,12471787;0,13804108;12,30889039;0,078017315;;;
12,30970299;0,13804108;12,4938755;0,078017315;;;
12,4946881;0,13804108;12,67886061;0,078017315;;;
12,67967321;0,13804108;12,86384572;0,078017315;;;
12,86465832;0,13804108;13,04883084;0,078017315;;;
13,04963148;0,137158377;13,23381595;0,078017315;;;
13,13473354;0,108831654;13,41880106;0,078017315;;;
13,17294294;0,136275675;13,60378617;0,078017315;;;
13,3267148;0,108029197;13,78877128;0,078017315;;;
13,51169991;0,108029197;13,97375639;0,078017315;;;
2,10E-05;1,001550388;14,15874151;0,078017315;;;
4,545252288;0,742635659;14,34372662;0,078017315;;;
3,760893292;0,804651163;14,5286958;0,076840378;;;
10,72561078;0,265116279;14,57464731;0,055067051;;;
11,45607002;0,221705426;14,57424101;0,025055169;;;
13,57998909;0,108527132;14,56890628;0,07625191;;;
;;0,013558895;1,001550388;;;
;;0,635966753;0,976744186;;;
;;0,74412308;0,965891473;;;
;;2,744060113;0,694573643;;;
;;2,973637814;0,652713178;;;
;;7,273465704;0,266666667;;;
;;7,977059021;0,23875969;;;
;;8,653303669;0,190697674;;;
;;9,032218118;0,179844961;;;
;;9,925531022;0,165891473;;;
;;10,46652254;0,127131783;;;
;;14,58051381;0,013953488;;;
